"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177218880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177218880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353342
"http://webisa.webdatacommons.org/prov/177218880","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/177218880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177218880","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177218880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388243173"
"http://webisa.webdatacommons.org/prov/177218880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437051564"
"http://webisa.webdatacommons.org/prov/177218880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91576451"
"http://webisa.webdatacommons.org/prov/177218880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363104445"
"http://webisa.webdatacommons.org/prov/177218880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407549921"
"http://webisa.webdatacommons.org/prov/177218880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407246372"
"http://webisa.webdatacommons.org/prov/177218880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45488424"
"http://webisa.webdatacommons.org/prov/177218880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45420934"
"http://webisa.webdatacommons.org/prov/177218880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436544289"
"http://webisa.webdatacommons.org/prov/177218880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407111559"
"http://webisa.webdatacommons.org/prov/177218880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177218880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177218880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177218880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
