"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447758633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447758633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381408
"http://webisa.webdatacommons.org/prov/447758633","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447758633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447758633","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447758633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93648781"
"http://webisa.webdatacommons.org/prov/447758633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41164304"
"http://webisa.webdatacommons.org/prov/447758633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225983333"
"http://webisa.webdatacommons.org/prov/447758633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334233027"
"http://webisa.webdatacommons.org/prov/447758633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355178265"
"http://webisa.webdatacommons.org/prov/447758633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447758633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/447758633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
