"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456094282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461018
"http://webisa.webdatacommons.org/prov/456094282","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/456094282","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/456094282","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373160020"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326368296"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131011826"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335521784"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276932721"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298053462"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371019182"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310154334"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310179326"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435908352"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435971539"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435766364"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287971821"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363642752"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401238811"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40441203"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406402383"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310536954"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436674791"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25737507"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266755947"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310447797"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214508605"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338993783"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310477580"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12390244"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442658660"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436173689"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443770361"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338199187"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269787692"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436142048"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138472315"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143198816"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195556354"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338007569"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25831823"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310880269"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408962117"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310888126"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310837972"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436851052"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155355993"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436691465"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366944342"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224214547"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75079748"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338339298"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65366089"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361638093"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/456094282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
