"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70750110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70750110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293071
"http://webisa.webdatacommons.org/prov/70750110","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70750110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70750110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70750110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391975924"
"http://webisa.webdatacommons.org/prov/70750110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388347158"
"http://webisa.webdatacommons.org/prov/70750110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131911435"
"http://webisa.webdatacommons.org/prov/70750110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/70750110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
