"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349222299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349222299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744513
"http://webisa.webdatacommons.org/prov/349222299","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349222299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349222299","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349222299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152048219"
"http://webisa.webdatacommons.org/prov/349222299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153672645"
"http://webisa.webdatacommons.org/prov/349222299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153699016"
"http://webisa.webdatacommons.org/prov/349222299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32840762"
"http://webisa.webdatacommons.org/prov/349222299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349222299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/349222299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
