"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418115606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418115606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16676
"http://webisa.webdatacommons.org/prov/418115606","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/418115606","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418115606","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/418115606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445158957"
"http://webisa.webdatacommons.org/prov/418115606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2283649"
"http://webisa.webdatacommons.org/prov/418115606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434708875"
"http://webisa.webdatacommons.org/prov/418115606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398113143"
"http://webisa.webdatacommons.org/prov/418115606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91009456"
"http://webisa.webdatacommons.org/prov/418115606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301966696"
"http://webisa.webdatacommons.org/prov/418115606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136865723"
"http://webisa.webdatacommons.org/prov/418115606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418115606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418115606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/418115606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
