"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58525165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728502
"http://webisa.webdatacommons.org/prov/58525165","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/58525165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58525165","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15539330"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309293073"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91250962"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302559881"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317184088"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360438934"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360400673"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360444861"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360446221"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60822572"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360452264"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387859186"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60839394"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387865794"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110526393"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60859391"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387887708"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387888339"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49732271"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106558393"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376666470"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142351853"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256703843"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142468012"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420064021"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58525165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
