"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492093203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492093203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400645
"http://webisa.webdatacommons.org/prov/492093203","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492093203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492093203","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/492093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290308080"
"http://webisa.webdatacommons.org/prov/492093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91541918"
"http://webisa.webdatacommons.org/prov/492093203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91541919"
"http://webisa.webdatacommons.org/prov/492093203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492093203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492093203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
