"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445548463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389211
"http://webisa.webdatacommons.org/prov/445548463","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/445548463","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/445548463","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408407715"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325294253"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216691396"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413299600"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442635366"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189018788"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178181174"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181501327"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317949394"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435187792"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399233562"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9216427"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367745356"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224375275"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8019668"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431617535"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148092148"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87595590"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441233473"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27607930"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210849241"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73419722"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/445548463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
