"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227986258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227986258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911128
"http://webisa.webdatacommons.org/prov/227986258","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227986258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227986258","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227986258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425580802"
"http://webisa.webdatacommons.org/prov/227986258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215412312"
"http://webisa.webdatacommons.org/prov/227986258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59453851"
"http://webisa.webdatacommons.org/prov/227986258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112816933"
"http://webisa.webdatacommons.org/prov/227986258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227986258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
