"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416580448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416580448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162017
"http://webisa.webdatacommons.org/prov/416580448","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416580448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416580448","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416580448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195185903"
"http://webisa.webdatacommons.org/prov/416580448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324806728"
"http://webisa.webdatacommons.org/prov/416580448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324584254"
"http://webisa.webdatacommons.org/prov/416580448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370399670"
"http://webisa.webdatacommons.org/prov/416580448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328915693"
"http://webisa.webdatacommons.org/prov/416580448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/416580448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
