"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2450128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544029
"http://webisa.webdatacommons.org/prov/2450128","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/2450128","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/2450128","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407779267"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86027723"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53786636"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270501461"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350105772"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256276705"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205286603"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205286605"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204317771"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125452192"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108370008"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117851598"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108370010"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127223309"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/2450128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
