"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435724568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304115
"http://webisa.webdatacommons.org/prov/435724568","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/435724568","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/435724568","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439728505"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125793519"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125631349"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377947453"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215429455"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287679917"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31105492"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364477969"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205782588"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153344151"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24109372"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160807746"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364843501"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364869660"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304310315"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178837018"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435724568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
