"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153178469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288228
"http://webisa.webdatacommons.org/prov/153178469","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/153178469","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/153178469","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444237238"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392575631"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322662232"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377029127"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148421496"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119013394"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178546371"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233301815"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250746277"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69892272"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158615487"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69926198"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41694506"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16643097"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79575296"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219318322"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172244110"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383875751"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219334716"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138403623"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198483336"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147040460"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384909191"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72628819"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309746904"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160741131"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302762579"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248405367"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259734378"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309090172"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368507257"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25292724"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308997748"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146861517"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272983047"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383349434"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43827491"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257598763"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166756137"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327013247"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39360298"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362100651"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38506743"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409057381"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201026261"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429426192"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/153178469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
