"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267365755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267365755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559648
"http://webisa.webdatacommons.org/prov/267365755","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/267365755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267365755","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267365755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455938500"
"http://webisa.webdatacommons.org/prov/267365755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162962106"
"http://webisa.webdatacommons.org/prov/267365755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439800420"
"http://webisa.webdatacommons.org/prov/267365755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256801635"
"http://webisa.webdatacommons.org/prov/267365755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282881370"
"http://webisa.webdatacommons.org/prov/267365755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134487183"
"http://webisa.webdatacommons.org/prov/267365755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19739339"
"http://webisa.webdatacommons.org/prov/267365755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267365755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267365755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
