"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484256397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484256397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315496
"http://webisa.webdatacommons.org/prov/484256397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484256397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484256397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246567312"
"http://webisa.webdatacommons.org/prov/484256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65483613"
"http://webisa.webdatacommons.org/prov/484256397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246367566"
"http://webisa.webdatacommons.org/prov/484256397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484256397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
