"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491871138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491871138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393839
"http://webisa.webdatacommons.org/prov/491871138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491871138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491871138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491871138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340875313"
"http://webisa.webdatacommons.org/prov/491871138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356295655"
"http://webisa.webdatacommons.org/prov/491871138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444157748"
"http://webisa.webdatacommons.org/prov/491871138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491871138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491871138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
