"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361864914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361864914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697044
"http://webisa.webdatacommons.org/prov/361864914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361864914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361864914","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361864914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367509565"
"http://webisa.webdatacommons.org/prov/361864914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235063799"
"http://webisa.webdatacommons.org/prov/361864914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237081622"
"http://webisa.webdatacommons.org/prov/361864914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361864914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
