"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314116242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269135
"http://webisa.webdatacommons.org/prov/314116242","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/314116242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314116242","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147889123"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244717311"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221861656"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287033830"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184358753"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236200555"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111188758"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73689077"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141366620"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238968657"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5546997"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46301283"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221858717"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97162718"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106541312"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286951075"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236330288"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174614133"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73289642"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236443625"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324312658"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111179328"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236558380"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202014981"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275549322"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244633502"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236298735"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244706048"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314116242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
