"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53993780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53993780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0878819
"http://webisa.webdatacommons.org/prov/53993780","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53993780","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/53993780","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53993780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267090549"
"http://webisa.webdatacommons.org/prov/53993780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176768332"
"http://webisa.webdatacommons.org/prov/53993780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26034363"
"http://webisa.webdatacommons.org/prov/53993780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49311193"
"http://webisa.webdatacommons.org/prov/53993780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/53993780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/53993780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53993780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
