"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315852707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680211
"http://webisa.webdatacommons.org/prov/315852707","http://webisa.webdatacommons.org/ontology#hasFrequency",143
"http://webisa.webdatacommons.org/prov/315852707","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/315852707","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227257454"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245485198"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58512990"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62542590"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299319096"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416615833"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3073052"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62624151"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263873477"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80925747"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404763410"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192571181"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343365494"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153238049"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139767702"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267410303"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352209661"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219641915"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415130245"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368083010"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348681550"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107502419"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9994997"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225834449"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12061093"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181074484"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82196821"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312001590"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348525944"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176691312"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110778465"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435157676"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435180628"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182087233"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24503591"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311510151"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275324223"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176466834"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367086472"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434820837"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256751088"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71148215"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256766418"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347940537"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157648004"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90277335"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176661159"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207171924"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380901092"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75584668"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53817306"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71050564"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284439569"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176376827"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343890068"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108221013"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343987729"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414674316"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157494428"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341388686"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274569011"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410992517"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187961393"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409222551"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317523400"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145420219"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121502085"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319549367"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36399707"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359910795"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109619562"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9857598"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251154572"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232105232"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285904977"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70669549"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232370801"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407581971"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194693290"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139848086"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261245816"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139892791"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177803885"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261339844"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77045989"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455771099"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340835480"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290640553"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207042394"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3001259"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344995370"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276182846"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380190437"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270287934"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190379321"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345109555"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282350215"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261082828"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81379029"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257286707"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282034854"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290473327"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63617779"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402222091"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290243289"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31888773"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221494962"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334282325"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221834532"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357118336"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196685665"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336191047"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292275907"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348452478"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254728828"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240818744"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211129623"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330839434"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292164488"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43986986"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84479680"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334195690"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121717270"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444113648"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292181951"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456416480"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292195965"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342168787"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308670362"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209808074"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267177344"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380525679"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380525681"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184391878"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5124411"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429783837"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131355663"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392808249"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289106489"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230889538"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207114704"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31064696"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402759134"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315852707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
