"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194154846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17714
"http://webisa.webdatacommons.org/prov/194154846","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/194154846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194154846","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213074701"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212170072"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350165535"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401994916"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290185881"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304041927"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276860627"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241302616"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145536877"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386285434"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435715588"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175922659"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312380807"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402299487"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40542968"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338706772"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230853798"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141351665"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194154846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
