"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374189396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374189396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139152
"http://webisa.webdatacommons.org/prov/374189396","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374189396","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/374189396","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374189396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78351917"
"http://webisa.webdatacommons.org/prov/374189396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211544484"
"http://webisa.webdatacommons.org/prov/374189396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268538098"
"http://webisa.webdatacommons.org/prov/374189396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448833097"
"http://webisa.webdatacommons.org/prov/374189396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250438705"
"http://webisa.webdatacommons.org/prov/374189396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367432228"
"http://webisa.webdatacommons.org/prov/374189396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54713528"
"http://webisa.webdatacommons.org/prov/374189396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/374189396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/374189396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374189396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374189396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
