"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364254791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364254791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602294
"http://webisa.webdatacommons.org/prov/364254791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364254791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364254791","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/364254791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356138131"
"http://webisa.webdatacommons.org/prov/364254791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356128700"
"http://webisa.webdatacommons.org/prov/364254791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356128701"
"http://webisa.webdatacommons.org/prov/364254791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356138130"
"http://webisa.webdatacommons.org/prov/364254791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364254791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
