"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42491766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42491766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205831
"http://webisa.webdatacommons.org/prov/42491766","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42491766","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42491766","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42491766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282025338"
"http://webisa.webdatacommons.org/prov/42491766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176649203"
"http://webisa.webdatacommons.org/prov/42491766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410594994"
"http://webisa.webdatacommons.org/prov/42491766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174704303"
"http://webisa.webdatacommons.org/prov/42491766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51873924"
"http://webisa.webdatacommons.org/prov/42491766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42491766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42491766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42491766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
