"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91427187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91427187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782508
"http://webisa.webdatacommons.org/prov/91427187","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/91427187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91427187","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91427187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47979664"
"http://webisa.webdatacommons.org/prov/91427187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404883113"
"http://webisa.webdatacommons.org/prov/91427187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120656510"
"http://webisa.webdatacommons.org/prov/91427187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98492266"
"http://webisa.webdatacommons.org/prov/91427187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315947157"
"http://webisa.webdatacommons.org/prov/91427187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207393869"
"http://webisa.webdatacommons.org/prov/91427187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83727738"
"http://webisa.webdatacommons.org/prov/91427187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210235933"
"http://webisa.webdatacommons.org/prov/91427187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91427187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
