"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370728996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370728996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524758
"http://webisa.webdatacommons.org/prov/370728996","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370728996","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370728996","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370728996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276488677"
"http://webisa.webdatacommons.org/prov/370728996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77622577"
"http://webisa.webdatacommons.org/prov/370728996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66635387"
"http://webisa.webdatacommons.org/prov/370728996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309822400"
"http://webisa.webdatacommons.org/prov/370728996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370728996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370728996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/370728996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
