"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497696255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133053
"http://webisa.webdatacommons.org/prov/497696255","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/497696255","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497696255","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8600107"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307551860"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331847019"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233612277"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35831248"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11778142"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118656487"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61972042"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166072742"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139318654"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70955985"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414761266"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309870701"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206213175"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330620147"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305721473"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275430327"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447614673"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395729871"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497696255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
