"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48586
"http://webisa.webdatacommons.org/prov/411298348","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/411298348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411298348","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/411298348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344993533"
"http://webisa.webdatacommons.org/prov/411298348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153512184"
"http://webisa.webdatacommons.org/prov/411298348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299825531"
"http://webisa.webdatacommons.org/prov/411298348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160539579"
"http://webisa.webdatacommons.org/prov/411298348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209973091"
"http://webisa.webdatacommons.org/prov/411298348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76578382"
"http://webisa.webdatacommons.org/prov/411298348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234207894"
"http://webisa.webdatacommons.org/prov/411298348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442798753"
"http://webisa.webdatacommons.org/prov/411298348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166055832"
"http://webisa.webdatacommons.org/prov/411298348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161848242"
"http://webisa.webdatacommons.org/prov/411298348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96014918"
"http://webisa.webdatacommons.org/prov/411298348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151034894"
"http://webisa.webdatacommons.org/prov/411298348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411298348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411298348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
