"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375227098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375227098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474572
"http://webisa.webdatacommons.org/prov/375227098","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375227098","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375227098","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375227098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220477552"
"http://webisa.webdatacommons.org/prov/375227098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40238942"
"http://webisa.webdatacommons.org/prov/375227098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436935515"
"http://webisa.webdatacommons.org/prov/375227098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408046160"
"http://webisa.webdatacommons.org/prov/375227098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108101253"
"http://webisa.webdatacommons.org/prov/375227098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/375227098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/375227098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
