"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232543193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232543193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323604
"http://webisa.webdatacommons.org/prov/232543193","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/232543193","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/232543193","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/232543193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248418485"
"http://webisa.webdatacommons.org/prov/232543193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211495443"
"http://webisa.webdatacommons.org/prov/232543193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211717195"
"http://webisa.webdatacommons.org/prov/232543193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190726375"
"http://webisa.webdatacommons.org/prov/232543193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92157114"
"http://webisa.webdatacommons.org/prov/232543193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422087194"
"http://webisa.webdatacommons.org/prov/232543193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142597699"
"http://webisa.webdatacommons.org/prov/232543193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232543193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232543193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232543193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232543193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
