"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191142637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191142637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403955
"http://webisa.webdatacommons.org/prov/191142637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191142637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191142637","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/191142637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435473612"
"http://webisa.webdatacommons.org/prov/191142637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274566490"
"http://webisa.webdatacommons.org/prov/191142637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449874112"
"http://webisa.webdatacommons.org/prov/191142637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191142637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/191142637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
