"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465093719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465093719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273204
"http://webisa.webdatacommons.org/prov/465093719","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/465093719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465093719","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465093719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390223091"
"http://webisa.webdatacommons.org/prov/465093719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417747597"
"http://webisa.webdatacommons.org/prov/465093719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180753686"
"http://webisa.webdatacommons.org/prov/465093719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340029948"
"http://webisa.webdatacommons.org/prov/465093719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273203482"
"http://webisa.webdatacommons.org/prov/465093719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313131343"
"http://webisa.webdatacommons.org/prov/465093719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465093719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465093719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
