"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325980653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350546
"http://webisa.webdatacommons.org/prov/325980653","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/325980653","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/325980653","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357845346"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369456419"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179669568"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200532568"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79241373"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139738497"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251377660"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220732007"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318311971"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228988772"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28051200"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441793975"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120900619"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116370880"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120504394"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407303018"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429682123"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133414848"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363888337"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429658508"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332617058"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317704380"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275115857"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275123827"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257211043"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179331372"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141274939"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12237450"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393936491"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185116987"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3496576"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103464344"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293128804"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362032846"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40832690"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392683727"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240396167"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268050437"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425229068"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357965703"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438050079"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113025915"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/325980653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
