"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171156268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229618
"http://webisa.webdatacommons.org/prov/171156268","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/171156268","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/171156268","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369396003"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199348290"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415282794"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130684231"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278450586"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162955138"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207215395"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22130027"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193166774"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32415420"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181325027"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227424623"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182626083"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143174472"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119931749"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346938240"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117846548"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261654502"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171156268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
