"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431103332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431103332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0609692
"http://webisa.webdatacommons.org/prov/431103332","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431103332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431103332","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/431103332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41435910"
"http://webisa.webdatacommons.org/prov/431103332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41435911"
"http://webisa.webdatacommons.org/prov/431103332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321982448"
"http://webisa.webdatacommons.org/prov/431103332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431103332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/431103332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
