"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372754676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179637
"http://webisa.webdatacommons.org/prov/372754676","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/372754676","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/372754676","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390530480"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417324459"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392611102"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406776698"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241004247"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281083531"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312674294"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272004351"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49457840"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314323821"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448252106"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199243489"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253719753"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91062826"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436632244"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/372754676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
