"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440993860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440993860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569022
"http://webisa.webdatacommons.org/prov/440993860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440993860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440993860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440993860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264102623"
"http://webisa.webdatacommons.org/prov/440993860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53694900"
"http://webisa.webdatacommons.org/prov/440993860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53414387"
"http://webisa.webdatacommons.org/prov/440993860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/440993860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
