"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/_circumcision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/young_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/early_intervention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/_intervention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/_setting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/usual_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/_vaccination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/_testing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/_prevention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/physical_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/_yoga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/_cbt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/parent_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
"http://webisa.webdatacommons.org/concept/positive+behavioral_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/effective_intervention_"
