"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16651336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16651336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283193
"http://webisa.webdatacommons.org/prov/16651336","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/16651336","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/16651336","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/16651336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152319535"
"http://webisa.webdatacommons.org/prov/16651336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287767765"
"http://webisa.webdatacommons.org/prov/16651336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167593214"
"http://webisa.webdatacommons.org/prov/16651336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427553409"
"http://webisa.webdatacommons.org/prov/16651336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277264659"
"http://webisa.webdatacommons.org/prov/16651336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160341400"
"http://webisa.webdatacommons.org/prov/16651336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359573983"
"http://webisa.webdatacommons.org/prov/16651336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322719288"
"http://webisa.webdatacommons.org/prov/16651336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/16651336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16651336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/16651336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16651336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
