"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122434563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29178
"http://webisa.webdatacommons.org/prov/122434563","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/122434563","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122434563","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405767187"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405781570"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405790801"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405796413"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405708505"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405718398"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348312328"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405743343"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405853310"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405811548"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448832764"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406225654"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405824985"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406249127"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405476357"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406299068"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405540854"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406185560"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405565686"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406200191"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348074075"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349667951"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405418918"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405418966"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405439269"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406307739"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405181485"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406313971"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405192494"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406337538"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421897303"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405386111"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406036018"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405410380"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406046649"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405253734"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406002064"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405369142"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406030596"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406116835"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406121515"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406149899"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406084380"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406085514"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406103727"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405884656"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405918527"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405943356"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405859103"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405882004"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405953565"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/122434563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
