"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293561301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293561301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64892
"http://webisa.webdatacommons.org/prov/293561301","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293561301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293561301","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293561301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419026879"
"http://webisa.webdatacommons.org/prov/293561301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352620548"
"http://webisa.webdatacommons.org/prov/293561301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91363237"
"http://webisa.webdatacommons.org/prov/293561301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293561301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
