"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59699336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59699336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523472
"http://webisa.webdatacommons.org/prov/59699336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59699336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59699336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59699336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24148270"
"http://webisa.webdatacommons.org/prov/59699336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212955005"
"http://webisa.webdatacommons.org/prov/59699336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282562375"
"http://webisa.webdatacommons.org/prov/59699336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247043869"
"http://webisa.webdatacommons.org/prov/59699336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59699336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59699336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
