"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514216366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514216366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159032
"http://webisa.webdatacommons.org/prov/514216366","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514216366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514216366","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/514216366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155072392"
"http://webisa.webdatacommons.org/prov/514216366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157702853"
"http://webisa.webdatacommons.org/prov/514216366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157719386"
"http://webisa.webdatacommons.org/prov/514216366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/514216366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
