"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285184832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244239
"http://webisa.webdatacommons.org/prov/285184832","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/285184832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285184832","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266175561"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251096833"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381411132"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256176472"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427178907"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326350289"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427083647"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311010340"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360965569"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377485973"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46044341"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418369769"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78751086"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363171937"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46102609"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223149887"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82230580"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416882091"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378180673"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432461534"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451679903"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223179302"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73066127"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29984477"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147106554"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217034287"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264294522"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175657947"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221198231"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147843552"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381386023"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200914245"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285184832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
