"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153010803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231658
"http://webisa.webdatacommons.org/prov/153010803","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/153010803","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/153010803","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290278067"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99564569"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63153126"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140501603"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140501604"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42861717"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93030001"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94583883"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290698496"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99698307"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298020186"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290354563"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324815313"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99667677"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/153010803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
