"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72297318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72297318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188448
"http://webisa.webdatacommons.org/prov/72297318","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/72297318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72297318","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/72297318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12136642"
"http://webisa.webdatacommons.org/prov/72297318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330423610"
"http://webisa.webdatacommons.org/prov/72297318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441764195"
"http://webisa.webdatacommons.org/prov/72297318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114602487"
"http://webisa.webdatacommons.org/prov/72297318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139098632"
"http://webisa.webdatacommons.org/prov/72297318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292798999"
"http://webisa.webdatacommons.org/prov/72297318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130384777"
"http://webisa.webdatacommons.org/prov/72297318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162879837"
"http://webisa.webdatacommons.org/prov/72297318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25128428"
"http://webisa.webdatacommons.org/prov/72297318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413418398"
"http://webisa.webdatacommons.org/prov/72297318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/72297318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72297318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72297318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
