"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249101612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249101612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0494003
"http://webisa.webdatacommons.org/prov/249101612","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249101612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249101612","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249101612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253189151"
"http://webisa.webdatacommons.org/prov/249101612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114698068"
"http://webisa.webdatacommons.org/prov/249101612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120858074"
"http://webisa.webdatacommons.org/prov/249101612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347319013"
"http://webisa.webdatacommons.org/prov/249101612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158380932"
"http://webisa.webdatacommons.org/prov/249101612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/249101612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
