"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275778060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256108
"http://webisa.webdatacommons.org/prov/275778060","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/275778060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275778060","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215498732"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215501623"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215482343"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215482807"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215484038"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215485843"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215473563"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215618413"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215428385"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215618470"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215428868"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215453480"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215455257"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215608816"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215610680"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215407776"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215446265"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215411865"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215446390"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215606968"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215448990"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215607713"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215396687"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215607844"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215437099"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215608769"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215397961"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215442345"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215403339"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215443099"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215445904"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215599496"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215601377"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215604549"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215606744"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215587143"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215592447"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215595691"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215598389"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215571389"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215571564"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215575386"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215564269"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215565442"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215567127"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215569008"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215553801"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215553880"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215555477"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215556574"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215546690"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215549885"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215552601"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215536105"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215537776"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198085210"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215541322"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215543795"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215522250"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215526590"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215533855"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215516301"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215517786"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215519204"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215520506"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215504258"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215509828"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215512991"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215491342"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275778060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
