"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283856282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274522
"http://webisa.webdatacommons.org/prov/283856282","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/283856282","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/283856282","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124043079"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56269394"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133218295"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2928180"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281837656"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155828207"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187409324"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64796907"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200807936"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351576846"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220134213"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234775123"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369724013"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75602449"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106161917"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30588410"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357428828"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246269584"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283856282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
