"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403660933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172542
"http://webisa.webdatacommons.org/prov/403660933","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/403660933","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/403660933","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168402549"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12423453"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56602330"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340252475"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169958770"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12918066"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418746694"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453449973"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189743619"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15964400"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109344400"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174796837"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2470670"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130946014"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419981228"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237701098"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28996930"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373611545"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165544918"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428022820"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119304217"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3135112"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106678640"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100328691"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299817639"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144727108"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436638803"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322687876"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403660933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
