"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6886856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6886856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460999
"http://webisa.webdatacommons.org/prov/6886856","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/6886856","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6886856","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/6886856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271073505"
"http://webisa.webdatacommons.org/prov/6886856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32446877"
"http://webisa.webdatacommons.org/prov/6886856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281080432"
"http://webisa.webdatacommons.org/prov/6886856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370532109"
"http://webisa.webdatacommons.org/prov/6886856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108069339"
"http://webisa.webdatacommons.org/prov/6886856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418246600"
"http://webisa.webdatacommons.org/prov/6886856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29323475"
"http://webisa.webdatacommons.org/prov/6886856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406897272"
"http://webisa.webdatacommons.org/prov/6886856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409405687"
"http://webisa.webdatacommons.org/prov/6886856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/6886856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6886856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6886856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
