"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202567841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202567841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247689
"http://webisa.webdatacommons.org/prov/202567841","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/202567841","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202567841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202567841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309116858"
"http://webisa.webdatacommons.org/prov/202567841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278710883"
"http://webisa.webdatacommons.org/prov/202567841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72482087"
"http://webisa.webdatacommons.org/prov/202567841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312707893"
"http://webisa.webdatacommons.org/prov/202567841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218105431"
"http://webisa.webdatacommons.org/prov/202567841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358998573"
"http://webisa.webdatacommons.org/prov/202567841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202567841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/202567841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202567841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
