"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232243844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16544
"http://webisa.webdatacommons.org/prov/232243844","http://webisa.webdatacommons.org/ontology#hasFrequency",221
"http://webisa.webdatacommons.org/prov/232243844","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/232243844","http://webisa.webdatacommons.org/ontology#hasPldSpread",154
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272133093"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273340724"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340271405"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121478047"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31972239"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37690762"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232237443"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297654401"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206440655"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6931982"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51529430"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177807687"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171366767"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161978216"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37014625"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10537400"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102442857"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35656330"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87973924"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162146306"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51730872"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370346534"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205952892"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128562776"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30462624"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134092549"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455049780"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51093505"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28998940"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170596533"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369465036"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113638622"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416210642"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416303896"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27285847"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325085195"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120408495"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161596239"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295756147"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171193025"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133335874"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170048828"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133452679"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442063210"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412554877"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390658870"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272551175"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272629015"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390830005"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211572523"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126906942"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41508789"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211766907"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94366547"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264571447"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278935685"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310590915"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28851709"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441214624"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146494130"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303335736"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2439931"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285018410"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447521391"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310061146"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196600710"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183018955"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86102598"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271333074"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204075117"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316782371"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37508889"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344927184"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403421188"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310258435"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176152651"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74449198"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403466147"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204149432"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85486313"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375204333"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434799609"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316201792"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85596828"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338979838"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402388443"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375380191"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339019383"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152303965"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281640700"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11861825"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207014636"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66817843"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236502738"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309017851"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132502072"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210689479"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237661915"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302508441"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409587963"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375034261"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368654110"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118091283"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140231895"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354122375"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23192877"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55929800"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44600596"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394716340"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263481257"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111339752"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343428228"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373723248"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55286787"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224670865"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188343620"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98509138"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381473674"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262644732"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126042438"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449210317"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203008660"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48148514"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9187394"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55609304"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212471277"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7659280"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21647622"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9111817"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65324731"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98791118"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136129348"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63432877"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20996295"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96741615"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260686470"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195351051"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329583481"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8500983"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174334531"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227795070"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329639784"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322088547"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227807765"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383169490"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407839374"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55098909"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431695811"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252789654"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37978620"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292943939"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202789292"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84488209"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256617794"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314952330"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33663099"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54625484"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164799754"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353169671"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315034825"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315203717"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445605834"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353295245"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328557483"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359375077"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321816793"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174202521"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109892310"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315247155"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425213179"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321891005"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173508904"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173581930"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97159786"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349019463"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372467085"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83347761"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292083104"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386887775"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71372689"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268354962"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167003180"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193622645"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130148955"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109575107"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35820442"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365322168"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201245378"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158588204"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207948759"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123465031"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268039118"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385702880"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200657784"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64113286"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115385809"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192664792"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108258478"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291815261"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70344404"
"http://webisa.webdatacommons.org/prov/232243844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179021002"
