"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175095903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212319
"http://webisa.webdatacommons.org/prov/175095903","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/175095903","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/175095903","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117276243"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436394747"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121973739"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172200589"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249471837"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252742501"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373365758"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93927162"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280340111"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179553857"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136200477"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410943933"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68294634"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332565196"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409263973"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251352552"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168374220"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10286028"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105861419"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444258949"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447131245"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14725939"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451718812"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359058148"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446639910"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22698747"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175095903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
