"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171808015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142631
"http://webisa.webdatacommons.org/prov/171808015","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/171808015","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/171808015","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419243275"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286170996"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147184862"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344611149"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152353863"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195230022"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365666325"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262325801"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283007471"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45915190"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205385304"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411212686"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415772954"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147521554"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453861815"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171808015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
