"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254844090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254844090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18251
"http://webisa.webdatacommons.org/prov/254844090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254844090","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254844090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254844090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82721031"
"http://webisa.webdatacommons.org/prov/254844090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187333762"
"http://webisa.webdatacommons.org/prov/254844090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55651165"
"http://webisa.webdatacommons.org/prov/254844090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95141611"
"http://webisa.webdatacommons.org/prov/254844090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/254844090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254844090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254844090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
