"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391057207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391057207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0878759
"http://webisa.webdatacommons.org/prov/391057207","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391057207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391057207","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391057207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223561136"
"http://webisa.webdatacommons.org/prov/391057207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283533530"
"http://webisa.webdatacommons.org/prov/391057207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353066910"
"http://webisa.webdatacommons.org/prov/391057207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/391057207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391057207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
