"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439481126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439481126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108748
"http://webisa.webdatacommons.org/prov/439481126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439481126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439481126","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439481126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390354632"
"http://webisa.webdatacommons.org/prov/439481126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150223333"
"http://webisa.webdatacommons.org/prov/439481126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123847002"
"http://webisa.webdatacommons.org/prov/439481126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/439481126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/439481126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
