"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305401010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305401010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19359
"http://webisa.webdatacommons.org/prov/305401010","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/305401010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305401010","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/305401010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359511996"
"http://webisa.webdatacommons.org/prov/305401010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341194653"
"http://webisa.webdatacommons.org/prov/305401010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38499360"
"http://webisa.webdatacommons.org/prov/305401010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329195373"
"http://webisa.webdatacommons.org/prov/305401010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329221376"
"http://webisa.webdatacommons.org/prov/305401010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415681445"
"http://webisa.webdatacommons.org/prov/305401010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53578890"
"http://webisa.webdatacommons.org/prov/305401010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324716121"
"http://webisa.webdatacommons.org/prov/305401010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305401010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305401010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
