"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454127225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745714
"http://webisa.webdatacommons.org/prov/454127225","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/454127225","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/454127225","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180601042"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256749997"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362745989"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256841563"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290960450"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97683819"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39667710"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256087615"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455395693"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134545751"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364332363"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207570014"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303649339"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4701038"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126287934"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215638868"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332837432"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286162177"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99550883"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1016887"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250907195"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123311311"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40693592"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233645078"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174796163"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341884627"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409113412"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337663061"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41540878"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410655349"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228097267"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341584483"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248538133"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128288167"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251875290"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454127225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
