"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75361954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75361954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0652709
"http://webisa.webdatacommons.org/prov/75361954","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75361954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75361954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75361954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157525779"
"http://webisa.webdatacommons.org/prov/75361954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420924092"
"http://webisa.webdatacommons.org/prov/75361954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449015117"
"http://webisa.webdatacommons.org/prov/75361954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/75361954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/75361954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
