"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1070301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440912
"http://webisa.webdatacommons.org/prov/1070301","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/1070301","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/1070301","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273023606"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453164177"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254783349"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145125347"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7542430"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113350920"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54836713"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13603708"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25464215"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69954866"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189476194"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166975615"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405738230"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37942078"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179360518"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33219294"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207125429"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335766572"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75515149"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195938538"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280807372"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235494514"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280715897"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134633452"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295953240"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208948299"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290525914"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426251188"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290545723"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407234703"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125300239"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95199111"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416587919"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44076023"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59864996"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405209162"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316376211"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38090970"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75113649"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443974380"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397025978"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77371537"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59789868"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233925336"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233158404"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63332262"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141266027"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360514693"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446587772"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242679981"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263079011"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173966789"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86632486"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1070301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
