"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46165390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46165390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302548
"http://webisa.webdatacommons.org/prov/46165390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46165390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46165390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46165390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143097427"
"http://webisa.webdatacommons.org/prov/46165390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223790472"
"http://webisa.webdatacommons.org/prov/46165390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167187887"
"http://webisa.webdatacommons.org/prov/46165390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378720440"
"http://webisa.webdatacommons.org/prov/46165390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46165390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46165390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
